VRKEYI;numero;data;gestione;causale;numero atto;tipo atto;anno atto;capitolo;articolo;denominazione;creditore;num.partita vincolata;stampata;num.distinta;importo
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
1;422;22/06/2018;CO;LIQUIDAZIONE CONTRIBUTI E RIMBORSO;31;AT;2018;1511;1;CONTRIBUTO PROTEZIONE CIVILE; ;0;S;53;7.000,00
0;0; ; ; ;0; ;0;0;0; ;1763 - PROTEZIONE CIVILE ARSIE';0; ;0;0
1;423;22/06/2018;CO;LIQUIDAZIONE CONTRIBUTI E RIMBORSO;31;AT;2018;1830;0;CONTRIBUTO ASSOCIAZIONE CALCIO ARSIE'; ;0;S;53;3.000,00
0;0; ; ; ;0; ;0;0;0; ;7 - A.S.D. ASSOCIAZIONE CALCIO ARSIE';0; ;0;0
1;424;22/06/2018;CO;LIQUIDAZIONE POSTE SIN E OPEN SOFTWARE;30;AT;2018;1931;0;Costi gestione autovelox (ammortamento, taratura annuale, spese gestione sanzioni); ;0;S;53;1.553,99
0;0; ; ; ;0; ;0;0;0; ;1923 - OPEN SOFTWARE SRL;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;1923 - OPEN SOFTWARE SRL;0; ;0;0
1;425;22/06/2018;CO;LIQUIDAZIONE POSTE SIN E OPEN SOFTWARE;30;AT;2018;1931;0;Costi gestione autovelox (ammortamento, taratura annuale, spese gestione sanzioni); ;0;S;53;5.059,88
0;0; ; ; ;0; ;0;0;0; ;3130 - Poste Italiane S.p.A. - Servizio integrato notif;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;3130 - Poste Italiane S.p.A. - Servizio integrato notif;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;3130 - Poste Italiane S.p.A. - Servizio integrato notif;0; ;0;0
1;426;22/06/2018;CO;LIQUIDAZIONE CONTRIBUTI E RIMBORSO;31;AT;2018;2082;0;CONTRIBUTI ALLE ASSOCIAZIONI DI VOLONTARIATO; ;0;S;53;403,35
0;0; ; ; ;0; ;0;0;0; ;2258 - GRUPPO LA PIGNA - CASEL DE FASTRO;0; ;0;0
1;427;22/06/2018;CO;LIQUIDAZIONE CONTRIBUTI E RIMBORSO;31;AT;2018;2157;0;SGRAVI E RESTITUZIONE DI TRIBUTI; ;0;S;53;52
0;0; ; ; ;0; ;0;0;0; ;1454 - BATTISTEL GIANCARLA;0; ;0;0
1;428;27/06/2018;CO;INTEGRAZIONE DM10 F24 INPS SINDACO;0; ;0;1001;10;INDENNITA' DI FUNZIONE AMMINISTRATORI; ;0;S;54;733
1;429;02/07/2018;CO;SALDO SERVIZIO SGOMBERO NEVE - DITTA DALL'AGNOL CORRADO;1;DT;2018;1934;0;RIMOZIONE NEVE; ;0;S;55;2.470,23
0;0; ; ; ;0; ;0;0;0; ;394 - DALL'AGNOL CORRADO;0; ;0;0
1;430;02/07/2018;CO;LIQUIDAZIONE CONTRIBUTI E FATTURE UFF.RAGIONERIA;32;AT;2018;1043;22;RISCALDAMENTO UFFICI; ;0;S;56;538,1
0;0; ; ; ;0; ;0;0;0; ;3154 - SPIGAS Srl;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;3154 - SPIGAS Srl;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;3154 - SPIGAS Srl;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;3154 - SPIGAS Srl;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;3154 - SPIGAS Srl;0; ;0;0
1;431;02/07/2018;CO;LIQUIDAZIONE CONTRIBUTI E FATTURE UFF.RAGIONERIA;32;AT;2018;1043;34;MANUTENZIONE ATTREZZATURE D'UFFICIO; ;0;S;56;922,32
0;0; ; ; ;0; ;0;0;0; ;2549 - ACCATRE S.R.L.;0; ;0;0
1;432;02/07/2018;RE;LIQUIDAZIONE CONTRIBUTI E FATTURE UFF.RAGIONERIA;32;AT;2018;1043;35;SPESE PER SERVIZI FISCALI; ;0;S;56;1.638,20
0;0; ; ; ;0; ;0;0;0; ;173 - DAVIA' ELENA;0; ;0;0
1;433;02/07/2018;CO;LIQUIDAZIONE CONTRIBUTI E FATTURE UFF.RAGIONERIA;32;AT;2018;1346;1;ACQUISTO BENI PER SCUOLE MATERNE; ;0;S;56;457,89
0;0; ; ; ;0; ;0;0;0; ;3154 - SPIGAS Srl;0; ;0;0
1;434;02/07/2018;CO;LIQUIDAZIONE CONTRIBUTI E FATTURE UFF.RAGIONERIA;32;AT;2018;1366;1;ACQUISTO DI BENI PER SCUOLE ELEMENTARI; ;0;S;56;909,53
0;0; ; ; ;0; ;0;0;0; ;3154 - SPIGAS Srl;0; ;0;0
1;435;02/07/2018;CO;LIQUIDAZIONE CONTRIBUTI E FATTURE UFF.RAGIONERIA;32;AT;2018;1829;1;ACQUISTO DI BENI PER IMPIANTI SPORTIVI; ;0;S;56;27,09
0;0; ; ; ;0; ;0;0;0; ;3154 - SPIGAS Srl;0; ;0;0
1;436;02/07/2018;CO;LIQUIDAZIONE CONTRIBUTI E FATTURE UFF.RAGIONERIA;32;AT;2018;1881;0;ASSISTENZA GENERICA; ;0;S;56;1.445,00
0;0; ; ; ;0; ;0;0;0; ;2980 - PICCOLA COMUNITA' ONLUS - IMPRESA SOCIALE;0; ;0;0
1;437;02/07/2018;CO;LIQUIDAZIONE CONTRIBUTI E FATTURE UFF.RAGIONERIA;32;AT;2018;1881;0;ASSISTENZA GENERICA; ;0;S;56;2.768,91
0;0; ; ; ;0; ;0;0;0; ;245 - CASA DI RIPOSO SAN GIUSEPPE;0; ;0;0
1;438;02/07/2018;CO;LIQUIDAZIONE CONTRIBUTI E FATTURE UFF.RAGIONERIA;32;AT;2018;2082;0;CONTRIBUTI ALLE ASSOCIAZIONI DI VOLONTARIATO; ;0;S;56;796,44
0;0; ; ; ;0; ;0;0;0; ;812 - GRUPPO ALPINI ARSIE`;0; ;0;0
1;439;02/07/2018;CO;LIQUIDAZIONE CONTRIBUTI E FATTURE UFF.RAGIONERIA;32;AT;2018;3611;0;ACQUISTO E MANUTENZIONE STRAORDINARIA BENI MOBILI; ;0;S;56;255,59
0;0; ; ; ;0; ;0;0;0; ;881 - L'UFFICIO STILE SRL;0; ;0;0
1;440;02/07/2018;CO;LIQUIDAZIONE CONTRIBUTI E FATTURE UFF.RAGIONERIA;32;AT;2018;3611;0;ACQUISTO E MANUTENZIONE STRAORDINARIA BENI MOBILI; ;0;S;56;1.215,12
0;0; ; ; ;0; ;0;0;0; ;881 - L'UFFICIO STILE SRL;0; ;0;0
1;441;03/07/2018;RE;LIQUIDAZIONE FATTIRA ARCH. BRANDALISE LUCA;36;AT;2018;3478;0;SISTEMAZIONI STRADALI STRAORDINARIE; ;0;S;57;621,71
0;0; ; ; ;0; ;0;0;0; ;1678 - BRANDALISE LUCA;0; ;0;0
1;442;05/07/2018;CO;F24EP;0; ;0;5002;1;VERSAMENTO RITENUTE ERARIALI IVA; ;0;S;58;8.361,52
1;443;05/07/2018;CO;F24EP;0; ;0;5002;1;VERSAMENTO RITENUTE ERARIALI IVA; ;0;S;58;2.202,26
1;444;05/07/2018;CO;LIQUIDAZIONE FATTURA DISINFESTAZIONE ZANZARE LAGO DEL CORLO;37;AT;2018;5005;0;SERVIZI PER CONTO DI TERZI; ;0;S;59;9.900,00
0;0; ; ; ;0; ;0;0;0; ;2805 - ECO CORLO DI DELLA DORA STEVE;0; ;0;0
1;445;10/07/2018;CO;CODICE IMAB98Q COMUNE DI ARSIE';38;AT;2018;1043;32;SPESE POSTALI; ;0;S;60;1.000,00
0;0; ; ; ;0; ;0;0;0; ;3171 - ITALIANA AUDION SRL maaf remoto;0; ;0;0
1;446;10/07/2018;CO;LIQUIDAZIONE FATTURE GESTIONE BIBLIOTECA E PULIZIE UFFICI MESE DI MAGGIO 2018 A TEMPUS s.c.s.;35;AT;2018;1043;21;PULIZIA UFFICI; ;0;S;61;1.245,02
0;0; ; ; ;0; ;0;0;0; ;3018 - TEMPUS S.C.S. ONLUS;0; ;0;0
1;447;10/07/2018;CO;LIQUIDAZIONE FATTURE;34;AT;2018;1043;30;ACQUISTO STAMPATI E CANCELLERIA; ;0;S;61;231,8
0;0; ; ; ;0; ;0;0;0; ;562 - ERREBI SAS DI ANTONETTI ALESSANDRO & C.;0; ;0;0
1;448;10/07/2018;CO;LIQUIDAZIONE FATTURE;34;AT;2018;1043;34;MANUTENZIONE ATTREZZATURE D'UFFICIO; ;0;S;61;121,7
0;0; ; ; ;0; ;0;0;0; ;2886 - STARTUP INFORMATICA SRL;0; ;0;0
1;449;10/07/2018;RE;LIQUIDAZIONE CONTRIBUTI E FATTURE UFF.RAGIONERIA;32;AT;2018;1043;35;SPESE PER SERVIZI FISCALI; ;0;S;61;0,01
0;0; ; ; ;0; ;0;0;0; ;173 - DAVIA' ELENA;0; ;0;0
1;450;10/07/2018;CO;LIQUIDAZIONE FATTURE GESTIONE BIBLIOTECA E PULIZIE UFFICI MESE DI MAGGIO 2018 A TEMPUS s.c.s.;35;AT;2018;1346;3;ACCOMPAGNAMENTO ALUNNI SCUOLA MATERNA; ;0;S;61;767,13
0;0; ; ; ;0; ;0;0;0; ;3018 - TEMPUS S.C.S. ONLUS;0; ;0;0
1;451;10/07/2018;CO;LIQUIDAZIONE FATTURE;34;AT;2018;1398;0;REFEZIONE ALLA SCUOLA MEDIA ED ELEMENTARE; ;0;S;61;3.262,90
0;0; ; ; ;0; ;0;0;0; ;2943 - RISTO 3 SOCIETA' COOPERATIVA;0; ;0;0
1;452;10/07/2018;CO;LIQUIDAZIONE FATTURE GESTIONE BIBLIOTECA E PULIZIE UFFICI MESE DI MAGGIO 2018 A TEMPUS s.c.s.;35;AT;2018;1428;1;TRASPORTO ALUNNI; ;0;S;61;10.102,18
0;0; ; ; ;0; ;0;0;0; ;3018 - TEMPUS S.C.S. ONLUS;0; ;0;0
1;453;10/07/2018;CO;LIQUIDAZIONE FATTURE;34;AT;2018;1476;0;ACQUISTI PER LA BIBLIOTECA; ;0;S;61;488,48
0;0; ; ; ;0; ;0;0;0; ;1608 - AGORA'-LIBRERIA EDITRICE SRL;0; ;0;0
1;454;10/07/2018;CO;LIQUIDAZIONE FATTURE GESTIONE BIBLIOTECA E PULIZIE UFFICI MESE DI MAGGIO 2018 A TEMPUS s.c.s.;35;AT;2018;1477;0;GESTIONE BIBLIOTECA; ;0;S;61;1.457,00
0;0; ; ; ;0; ;0;0;0; ;3018 - TEMPUS S.C.S. ONLUS;0; ;0;0
1;455;10/07/2018;CO;LIQUIDAZIONE FATTURE SPIGAS MESE DI MAGGIO 2018;33;AT;2018;1937;0;SPESE PER ENERGIA ELETTRICA PER LA PUBBLICA ILLUMINAZIONE; ;0;S;61;6.355,79
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2547 - ENEL ENERGIA SPA;0; ;0;0
4;459;11/07/2018;CO;LIQUIDAZIONE AL.MED. PER ACQUISTO PIASTE DEFIBRILLATORI PER DAE CAMPO SPORTIVO E PALESTRA COMUNALE;41;AT;2018;1829;2;SPESE DIVERSE PER IMPIANTI SPORTIVI; ;0;S;62;158,6
0;0; ; ; ;0; ;0;0;0; ;3087 - al.me.d. di Santarossa Valentino;0; ;0;0
1;460;11/07/2018;CO;LIQUIDAZIONE PULITOR PULIZIA PALESTRA MAGGIO 2018;42;AT;2018;1829;2;SPESE DIVERSE PER IMPIANTI SPORTIVI; ;0;S;63;793
0;0; ; ; ;0; ;0;0;0; ;3026 - PULITOR DI CASON MONICA;0; ;0;0
1;461;12/07/2018;CO;LIQUIDAZIONE FATTURE ACQUISTI VARI PER LAVORI IN ECONOMIA UTC;40;AT;2018;1087;1;ACQUISTO DI BENI PER AREA TECNICA; ;0;S;64;3.955,37
0;0; ; ; ;0; ;0;0;0; ;2562 - ASCON SRL;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2841 - CARSIE' DI MORES BEPPINO;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;3077 - COOPERATIVA G.A.I.V.I. SOC.COOP.;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;704 - F.LLI COLLE DI COLLE DIEGO, STEFANO & C. SNC;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;698 - FIME S.R.L.;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;3172 - GOLMAR ITALIA S.P.A.;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;810 - GRANULATI DOLOMITICI PEROGLIO SPA;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;1093 - PRE-NOVA 76 DI ZANNIN FERRUCCIO & FIGLIE SRL;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;1093 - PRE-NOVA 76 DI ZANNIN FERRUCCIO & FIGLIE SRL;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2587 - SUPERBETON S.P.A.;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;1344 - TURRIN NATALINO & C.;0; ;0;0
1;462;12/07/2018;CO;LIQUIDAZIONE A CASA RIPOSO SAN GIUSEPPE RICOVERATI ASSISTITI TERZO TRIMESTRE 2018;43;AT;2018;1877;0;ASSISTENZA AGLI INDIGENTI INABILI AL LAVORO; ;0;S;64;11.202,69
0;0; ; ; ;0; ;0;0;0; ;245 - CASA DI RIPOSO SAN GIUSEPPE;0; ;0;0
1;463;12/07/2018;CO;LIQUIDAZIONI FATTURE MANUTENZIONI VARIE SU AUTOMEZZI COMUNALI;39;AT;2018;3583;0;MANUTENZIONI STRAORDINARIE, ARREDO URBANO ED OO.PP. VARIE; ;0;S;64;589,38
0;0; ; ; ;0; ;0;0;0; ;3025 - ELETTRAUTO COSSALTER SNC;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2154 - EUROCAR DI BASSANI GRAZIANO;0; ;0;0
1;464;13/07/2018;CO;LIQUIDAZIONE PRESTAZIONI DOMICILIARI A CENTRO ATTIVITA' SOCIALI ALLISTENZIALI C.A.S.A. SAN GIUSEPPE ARSIE';44;AT;2018;1881;0;ASSISTENZA GENERICA; ;0;S;65;2.379,12
0;0; ; ; ;0; ;0;0;0; ;245 - CASA DI RIPOSO SAN GIUSEPPE;0; ;0;0
1;465;13/07/2018;CO;LIQUIDAZIONE A TIM BOLLETTE  4° TRIMESTRE 2018;45;AT;2018;1043;31;SPESE TELEFONICHE; ;0;S;66;568,05
0;0; ; ; ;0; ;0;0;0; ;2584 - TIM S.p.A.;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2584 - TIM S.p.A.;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;2584 - TIM S.p.A.;0; ;0;0
1;466;13/07/2018;CO;LIQUIDAZIONE A PICCOLA COMUNITA' ONLUS ACCOGLIENZA MESE DI GIUGNO ASSISITITO COME DA CONVENZIONE;46;AT;2018;1881;0;ASSISTENZA GENERICA; ;0;S;67;790
0;0; ; ; ;0; ;0;0;0; ;2980 - PICCOLA COMUNITA' ONLUS - IMPRESA SOCIALE;0; ;0;0
1;467;17/07/2018;CO;Mandato   da   economato   per  rimborso bollette;9;AT;2018;1043;30;ACQUISTO STAMPATI E CANCELLERIA; ;0;S;68;400,95
1;468;17/07/2018;CO;Mandato   da   economato   per  rimborso bollette;9;AT;2018;1043;32;SPESE POSTALI; ;0;S;68;16,5
1;469;17/07/2018;CO;Mandato   da   economato   per  rimborso bollette;9;AT;2018;1087;2;SPESE DIVERSE PER AREA TECNICA; ;0;S;68;135
1;470;17/07/2018;CO;Mandato   da   economato   per  rimborso bollette;9;AT;2018;1116;2;SPESE DIVERSE PER AREA SERVIZI ALLA POPOLAZIONE; ;0;S;68;117
1;471;17/07/2018;CO;PAGAMENTO CARTE CONTABILI (A COPERTURA);0; ;0;1043;32;SPESE POSTALI; ;0;S;69;300
0;0; ; ; ;0; ;0;0;0; ;2911 - POSTEMOBILE SPA;0; ;0;0
1;472;17/07/2018;CO;PAGAMENTO CARTE CONTABILI (A COPERTURA);0; ;0;1054;0;SPESE PER IL SERVIZIO DI TESORERIA; ;0;S;69;64,5
0;0; ; ; ;0; ;0;0;0; ;525 - DIVERSI;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;525 - DIVERSI;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;525 - DIVERSI;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;525 - DIVERSI;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;525 - DIVERSI;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;525 - DIVERSI;0; ;0;0
1;473;17/07/2018;CO;PAGAMENTO CARTE CONTABILI (A COPERTURA);0; ;0;1059;0;SPESE PER GARE DI APPALTO E CONTRATTI; ;0;S;69;145,32
0;0; ; ; ;0; ;0;0;0; ;525 - DIVERSI;0; ;0;0
0;0; ; ; ;0; ;0;0;0; ;525 - DIVERSI;0; ;0;0
1;474;17/07/2018;CO;PAGAMENTO CARTE CONTABILI (A COPERTURA);0; ;0;2162;0;INTERESSI PASSIVI MUTUI OPERE PUBBLICHE DIVERSE A CASSA DDPP; ;0;S;69;5.841,32
0;0; ; ; ;0; ;0;0;0; ;525 - DIVERSI;0; ;0;0
1;475;17/07/2018;CO;PAGAMENTO CARTE CONTABILI (A COPERTURA);0; ;0;4003;2;QUOTA CAPITALE MUTUI ALTRI ENTI; ;0;S;69;7.423,61
0;0; ; ; ;0; ;0;0;0; ;525 - DIVERSI;0; ;0;0
1;476;18/07/2018;CO;PAGAMENTO CARTE CONTABILI (A COPERTURA);0; ;0;2162;0;INTERESSI PASSIVI MUTUI OPERE PUBBLICHE DIVERSE A CASSA DDPP; ;0;S;69;21.600,54
0;0; ; ; ;0; ;0;0;0; ;525 - DIVERSI;0; ;0;0
1;477;18/07/2018;CO;PAGAMENTO CARTE CONTABILI (A COPERTURA);0; ;0;4011;1;QUOTE DI CAPITALE AMMORTAMENTO MUTUI PER INVESTIMENTI CASSA DD.PP.; ;0;S;69;21.600,54
0;0; ; ; ;0; ;0;0;0; ;525 - DIVERSI;0; ;0;0
1;478;18/07/2018;CO;LIQUIDAZIONE A PROTEZIONE CIVILE ARSIE';48;AT;2018;5005;0;SERVIZI PER CONTO DI TERZI; ;0;S;70;7.000,00
0;0; ; ; ;0; ;0;0;0; ;1763 - PROTEZIONE CIVILE ARSIE';0; ;0;0
1;479;18/07/2018;RE;LIQUIDAZIONE SPESE CONTRATTUALI ATTO COMPRAVENDITA CAPANNONE;47;AT;2018;3612;0;UTILIZZO FONDI COMUNI DI CONFINE; ;0;S;71;7.073,00
0;0; ; ; ;0; ;0;0;0; ;3174 - CIMA SARA;0; ;0;0
1;480;19/07/2018;CO;DM/10-F24 - IVS;0; ;0;1001;10;INDENNITA' DI FUNZIONE AMMINISTRATORI; ;0;S;72;2.061,57
1;481;19/07/2018;CO;Mandati;0; ;0;1021;0;STIPENDI PERSONALE AREA AMMINISTRATIVA-CONTABILE; ;0;S;72;5.948,88
1;482;19/07/2018;CO;Contributi EX-CPDEL;0; ;0;1022;0;ONERI PREVIDENZIALI AREA AMMINISTRATIVO-CONTABILE; ;0;S;72;2.821,24
1;483;19/07/2018;CO;Mandati;0; ;0;1081;0;STIPENDI PERSONALE AREA TECNICA; ;0;S;72;12.884,61
1;484;19/07/2018;CO;Contributi EX-CPDEL;0; ;0;1082;0;ONERI PREVIDENZIALI AREA TECNICA; ;0;S;72;6.499,09
1;485;19/07/2018;CO;Mandati;0; ;0;1100;0;STIPENDI PERSONALE AREA ANAGRAFICA; ;0;S;72;4.576,50
1;486;19/07/2018;CO;Contributi EX-CPDEL;0; ;0;1101;0;ONERI PREVIDENZIALI AREA ANAGRAFICA; ;0;S;72;1.921,14
1;487;19/07/2018;CO;Mandati;0; ;0;1261;0;STIPENDI PERSONALE AREA VIGILANZA; ;0;S;72;3.222,06
1;488;19/07/2018;CO;Contributi EX-CPDEL;0; ;0;1262;0;ONERI PREVIDENZIALI AREA VIGILANZA; ;0;S;72;1.347,10
1;489;19/07/2018;CO;Mandati;0; ;0;2172;0;FONDO PER IL TRATTAMENTO ECONOMICO ACCESSORIO AL PERSONALE; ;0;S;72;1.060,84
1;490;19/07/2018;CO;Mandati;9;DT;2017;2172;0;FONDO PER IL TRATTAMENTO ECONOMICO ACCESSORIO AL PERSONALE; ;0;S;72;21.118,90
